﻿"list-csv-name";"list-csv-isin";"list-csv-date-vl";"list-csv-currency";"list-csv-nav";"list-csv-ytd";"list-csv-1year";"list-csv-3year";"list-csv-5year";"list-csv-8year";"list-csv-10year";"list-csv-rating";"list-csv-assetClass";"list-csv-geograficArea";"list-csv-sfdr";"list-csv-labels";
"Mandarine Opportunités R";"FR0010657122";"30/04";"EUR";"1 335,73";"-3,54%";"-4,81%";"-2,22%";"18,42%";"40,03%";"56,12%";"1";"Actions Europe";"France";"Art. 6";""
"Mandarine Social Leaders R";"LU2052475568";"30/04";"EUR";"973,63";"0,16%";"3,32%";"-0,16%";"34,82%";"47,37%";"61,96%";"1";"Actions Europe";"Zone Euro";"Art. 6";""
"Mirova Euro Gr S Bd R Eur C";"LU0914734701";"02/05";"EUR";"105,51";"-1,49%";"3,55%";"-16,07%";"-10,86%";"-9,51%";"-0,99%";"1";"Obligations euro";"Zone Euro";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Moneta Multi Caps (C)";"FR0010298596";"02/05";"EUR";"368,81";"-0,00%";"0,18%";"5,31%";"40,29%";"71,88%";"91,13%";"1";"Actions Europe";"France";"Art. 8";"Relance"
"MS INVF Asia Oppo Fd A Usd Cap";"LU1378878430";"02/05";"USD";"47,88";"13,65%";"7,75%";"-29,61%";"14,06%";"104,61%";"";"1";"Actions Asie / Pacifique";"Asie hors Japon";"Art. 8";""
"GS Euro Sust Credit P EUR Cap";"LU0577843187";"02/05";"EUR";"366,37";"-0,74%";"3,80%";"-9,26%";"-5,77%";"-0,77%";"5,97%";"5";"Obligations euro";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"Goldman Sachs Green Bond P Cap";"LU1586216068";"02/05";"EUR";"224,91";"-1,42%";"3,92%";"-17,00%";"-13,57%";"";"";"1";"Obligations euro";"Monde entier";"Art. 9";"GreenFin Label, <br/>Febelfin - Tow. Sustainability"
"GS Patrimonial Balanced P EURC";"LU0119195963";"02/05";"EUR";"1 855,02";"2,52%";"11,15%";"2,14%";"22,11%";"39,25%";"57,23%";"3";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"Norden SRI";"FR0000299356";"02/05";"EUR";"259,57";"4,51%";"8,16%";"0,21%";"34,76%";"44,36%";"63,41%";"2";"Actions Europe";"Europe du Nord";"Art. 8";"ISR"
"ODDO BHF Artific Intel CR-EUR";"LU1919842267";"02/05";"EUR";"182,44";"7,65%";"38,74%";"21,79%";"62,83%";"";"";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"Ofi Invest Precious Metals R";"FR0011170182";"30/04";"EUR";"718,96";"1,29%";"-7,98%";"-24,98%";"18,12%";"18,04%";"-5,07%";"";"Matières premières";"Monde entier";"Art. 8";""
"Omnibond R";"FR0011147594";"30/04";"EUR";"1 627,02";"5,23%";"13,64%";"7,66%";"20,42%";"27,43%";"28,85%";"5";"Obligations euro";"Zone Euro";"Art. 6";""
"Oudart Opportunités Fr ISR P";"FR0010166140";"30/04";"EUR";"649,21";"-0,67%";"-0,71%";"-4,78%";"17,82%";"37,02%";"49,22%";"4";"Actions Europe";"France";"Art. 8";"ISR"
"Pictet Gb Envir Opp P EUR";"LU0503631714";"02/05";"EUR";"345,26";"6,05%";"18,32%";"17,43%";"69,79%";"130,50%";"183,28%";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Pictet Abs Return Fixed Inc HP";"LU0988402730";"30/04";"EUR";"95,66";"0,85%";"-0,42%";"-9,87%";"-7,38%";"-7,61%";"-6,71%";"";"PA - arbitrage";"Monde entier";"Art. 8";""
"Pictet Gb Sustainable Cred HP";"LU0503630153";"30/04";"EUR";"134,28";"-3,31%";"1,19%";"-14,55%";"-8,37%";"-6,11%";"-0,61%";"";"Obligations internationales";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"Pictet-Global Em Debt-HP";"LU0170994346";"30/04";"EUR";"223,07";"-0,98%";"4,16%";"-16,93%";"-10,71%";"-9,23%";"-1,83%";"";"Obligations pays émergents";"Pays Emergents";"Art. 8";""
"Pictet Global Thematic Opp P";"LU1437676635";"02/05";"EUR";"189,80";"7,54%";"24,04%";"9,05%";"48,56%";"";"";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"Pictet Human P Eur";"LU2247920189";"02/05";"EUR";"81,40";"-0,40%";"12,74%";"-24,48%";"";"";"";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"Pictet Robotics P EUR Cap";"LU1279334210";"02/05";"EUR";"323,63";"8,57%";"43,44%";"30,47%";"109,69%";"271,22%";"";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"Pictet SmartCity P EUR Cap";"LU0503634221";"02/05";"EUR";"205,40";"2,19%";"14,30%";"-8,25%";"14,51%";"39,50%";"54,07%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"Pictet TR Corto Europe P Eur C";"LU0496442723";"30/04";"EUR";"148,55";"1,69%";"1,51%";"1,89%";"11,32%";"14,31%";"19,26%";"2";"PA - arbitrage";"Europe";"Art. 6";""
"Pictet TR - Atlas P EUR";"LU1433232854";"30/04";"EUR";"124,86";"3,92%";"5,93%";"4,12%";"22,44%";"";"";"2";"PA - arbitrage";"Monde entier";"Art. 6";""
"Pictet-Asian Eq Ex Jap-P EUR";"LU0255976994";"02/05";"EUR";"263,66";"9,92%";"11,89%";"-23,12%";"13,73%";"69,67%";"103,16%";"1";"Actions Asie / Pacifique";"Asie hors Japon";"Art. 8";""
"Pictet-Biotech-P EUR";"LU0255977455";"02/05";"EUR";"820,97";"1,53%";"9,92%";"5,26%";"33,79%";"59,64%";"111,48%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"Pictet Cl En Transition P EUR";"LU0280435388";"02/05";"EUR";"148,19";"1,94%";"18,08%";"17,78%";"89,74%";"138,17%";"134,81%";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Pictet-Digital P EUR Cap";"LU0340554913";"02/05";"EUR";"501,93";"13,19%";"51,07%";"9,28%";"52,10%";"147,72%";"252,83%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"Pictet-Em Loc Curr Db P Eur";"LU0280437673";"30/04";"EUR";"147,82";"-2,72%";"1,11%";"1,78%";"4,44%";"8,09%";"11,20%";"3";"Obligations pays émergents";"Pays Emergents";"Art. 8";""
"Pictet - Family P EUR";"LU0130732364";"02/05";"EUR";"142,59";"8,36%";"14,79%";"-3,60%";"18,78%";"45,01%";"65,57%";"1";"Actions internationales";"Monde entier";"Art. 8";""
"Pictet-Global Megatrend Select";"LU0386882277";"02/05";"EUR";"354,33";"4,24%";"16,16%";"4,51%";"44,01%";"94,28%";"139,09%";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"Pictet-Health P Eur";"LU0255978776";"02/05";"EUR";"318,12";"4,66%";"6,06%";"5,53%";"32,89%";"52,41%";"106,75%";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"Pictet-Jap Eq Sel-P EUR";"LU0255975830";"02/05";"EUR";"174,12";"7,25%";"14,97%";"15,89%";"53,65%";"89,57%";"141,73%";"4";"Actions Asie / Pacifique";"Japon";"Art. 8";""
"Pictet-Multi Asset Gb Opp P";"LU0941349192";"30/04";"EUR";"129,91";"1,83%";"7,49%";"-2,35%";"8,31%";"13,83%";"24,54%";"2";"PA - strats directionnelles";"Monde entier";"Art. 8";""
"Pictet-Nutrition-P EUR";"LU0366534344";"02/05";"EUR";"238,66";"2,41%";"-5,01%";"-13,94%";"11,06%";"38,43%";"54,25%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"Pictet-Premium Brands-P EUR";"LU0217139020";"02/05";"EUR";"275,39";"2,58%";"2,54%";"14,30%";"69,27%";"123,17%";"123,59%";"5";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"Pictet - Qu Eur Sust Eq P EUR";"LU0144509717";"02/05";"EUR";"386,07";"4,37%";"11,63%";"20,39%";"48,45%";"74,11%";"101,24%";"4";"Actions Europe";"Europe";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability, <br/>"
"Pictet - Security P EUR";"LU0270904781";"02/05";"EUR";"310,08";"3,38%";"20,47%";"2,99%";"40,73%";"87,45%";"163,85%";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"Pictet-Timber-P EUR";"LU0340559557";"02/05";"EUR";"226,43";"0,47%";"12,45%";"0,41%";"59,46%";"87,72%";"114,32%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Pictet Water P EUR";"LU0104884860";"02/05";"EUR";"524,92";"8,45%";"17,48%";"19,31%";"63,47%";"106,65%";"163,50%";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Pluvalca Initiatives PME A";"FR0011315696";"02/05";"EUR";"3 490,34";"-3,55%";"-4,10%";"-17,88%";"23,18%";"58,84%";"106,66%";"1";"Actions Europe";"France";"Art. 8";"Relance"
"Quadrige France Smallcaps C";"FR0011466093";"30/04";"EUR";"260,68";"-0,45%";"2,30%";"5,61%";"31,73%";"48,23%";"84,97%";"3";"Actions thèmes et secteurs";"France";"Art. 6";""
"Quadrige Multicaps Europe C";"FR0013261807";"30/04";"EUR";"131,66";"-3,08%";"-4,36%";"-5,65%";"27,63%";"";"";"1";"Actions Europe";"Zone Euro";"Art. 8";"ISR"
"R-co Thematic Real Estate F";"FR0011885797";"30/04";"EUR";"116,29";"-1,38%";"20,16%";"-9,99%";"-19,78%";"-1,43%";"";"4";"Actions thèmes et secteurs";"Zone Euro";"Art. 8";""
"R-co Valor C EUR";"FR0011253624";"30/04";"EUR";"3 169,91";"7,06%";"13,09%";"10,40%";"45,95%";"106,37%";"130,41%";"4";"PA - strats directionnelles";"Monde entier";"Art. 8";""
"Reg Sust Water and Waste Fund";"IE000UUL2IE5";"02/05";"EUR";"1,10";"9,85%";"23,21%";"";"";"";"";"";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"Retraite Harmonie C";"FR0007076583";"29/04";"EUR";"26,96";"4,17%";"11,27%";"1,93%";"14,97%";"33,47%";"44,95%";"3";"Diversifiés internationaux";"Monde entier";"Art. 8";"ISR"
"Retraite Pérennité (C)";"FR0007076591";"29/04";"EUR";"19,77";"0,36%";"5,38%";"-8,85%";"-5,04%";"-2,27%";"7,21%";"1";"Diversifiés euro";"Zone Euro";"Art. 8";"ISR"
"Retraite Plénitude (C)";"FR0007076575";"29/04";"EUR";"37,13";"7,00%";"16,50%";"12,86%";"44,19%";"74,98%";"87,62%";"2";"Actions internationales";"Monde entier";"Art. 8";"ISR"
"Robeco Chinese A-Share Eq D";"LU1664415368";"29/04";"EUR";"110,62";"7,24%";"-16,66%";"-43,42%";"1,25%";"";"";"2";"Actions Asie / Pacifique";"Chine";"Art. 8";"Febelfin - Tow. Sustainability"
"RCGF Indian Eq D Eur Cap";"LU0491217419";"02/05";"EUR";"360,48";"11,16%";"32,40%";"67,78%";"123,21%";"193,55%";"294,87%";"5";"Actions Asie / Pacifique";"Inde";"Art. 6";""
"Robeco AS Multi Ass Sust D Eur";"LU1821198576";"07/03";"EUR";"120,90";"";"";"";"";"";"";"";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"Robeco Sus Diversified Allocation";"LU2730330177";"";"";"";"";"";"";"";"";"";"";"";"";"Art. 6";""
"RobecoSAM Euro SDG Credits DH";"LU0503372608";"02/05";"EUR";"128,53";"-0,18%";"5,34%";"-8,18%";"-4,23%";"0,63%";"6,32%";"";"Obligations euro";"Monde entier";"Art. 6";""
"RobecoSAM Gl Gen Eq Eq D EUR";"LU2145458969";"02/05";"EUR";"220,95";"8,97%";"18,31%";"19,36%";"49,36%";"113,05%";"";"5";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"RobecoSAM Global SDG Credits D";"LU1811861357";"02/05";"EUR";"98,14";"-1,61%";"1,45%";"-13,84%";"-4,90%";"";"";"2";"Obligations internationales";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"R Cap RS Gl SDG DC C.";"LU2145460353";"02/05";"EUR";"171,65";"9,12%";"17,44%";"22,24%";"52,47%";"";"";"";"Actions internationales";"";"Art. 6";""
"R Cap Hi Yel Bd DHC C.";"LU2061804048";"19/04";"EUR";"99,85";"";"";"";"";"";"";"";"Obligations haut rendement";"";"Art. 6";""
"RobecoSAM SDG Cdt Inc DH EUR";"LU2091212550";"02/05";"EUR";"95,64";"-0,82%";"2,05%";"-9,12%";"";"";"";"";"PA - arbitrage";"Monde entier";"Art. 6";""
"RobecoSAM Sm Energy Eq D";"LU2145461757";"02/05";"EUR";"55,28";"3,62%";"7,17%";"14,07%";"107,20%";"205,25%";"218,62%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"RobecoSAM Smart Materials Eq D";"LU2145463613";"02/05";"EUR";"327,08";"0,85%";"5,06%";"-4,22%";"37,85%";"92,77%";"111,63%";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"RobecoSAM Sust Healt Liv Eq D";"LU2146189407";"02/05";"EUR";"266,88";"5,14%";"5,62%";"1,78%";"24,36%";"54,71%";"90,26%";"2";"Actions thèmes et secteurs";"Pays Emergents";"Art. 6";""
"RobecoSAM Sust Water Eq D";"LU2146190835";"02/05";"EUR";"540,14";"6,39%";"16,62%";"13,67%";"67,65%";"116,25%";"171,60%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"SISF Em Mkt Debt Tot Ret A hdg";"LU0177592218";"02/05";"EUR";"24,09";"-2,35%";"3,25%";"-11,38%";"-9,83%";"-13,98%";"-17,03%";"";"PA - multi stratégies";"Pays Emergents";"Art. 8";""
"Sisf Euro Equity A Cap";"LU0106235293";"02/05";"EUR";"44,60";"6,49%";"3,04%";"3,56%";"28,44%";"45,67%";"60,04%";"1";"Actions Europe";"Zone Euro";"Art. 8";""
"Schroder ISF European Value A";"LU0161305163";"02/05";"EUR";"84,52";"3,47%";"5,20%";"25,22%";"34,42%";"54,88%";"58,97%";"4";"Actions Europe";"Europe";"Art. 6";""
"Schroder Gb Climat Change Eq A";"LU0302446645";"02/05";"EUR";"29,32";"5,45%";"9,09%";"-0,17%";"64,36%";"121,91%";"160,89%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"Schroder Gb Energy Trans AH";"LU2016064201";"02/05";"EUR";"137,67";"-10,28%";"-21,69%";"-30,68%";"";"";"";"";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability, <br/>GreenFin Label"
"Schroder Gb Inflat Linked Bd A";"LU0180781048";"02/05";"EUR";"27,87";"-3,31%";"-3,43%";"-18,84%";"-11,77%";"-8,73%";"-2,45%";"1";"Obligations internationales";"Monde entier";"Art. 8";""
"Sisf Gb Multi-Asset Incom A Hd";"LU0757360457";"02/05";"EUR";"114,82";"0,37%";"6,55%";"-6,54%";"1,60%";"4,03%";"-0,86%";"";"Diversifiés internationaux";"Monde entier";"Art. 6";""
"SISF Glb Sust Value A Eur";"LU2665173949";"02/05";"EUR";"109,30";"0,68%";"";"";"";"";"";"";"Actions internationales";"Monde entier";"Art. 6";""
"SISF Sustain EURO Credit A";"LU2080993616";"02/05";"EUR";"99,21";"0,32%";"6,61%";"-5,78%";"";"";"";"4";"Obligations euro";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"SISF Sust Future Trends A";"LU2097342146";"02/05";"EUR";"114,91";"0,25%";"5,64%";"-1,40%";"";"";"";"3";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"SISF Us Sm & Mid Cap Eq A Eur";"LU0334663233";"02/05";"EUR";"237,57";"0,43%";"10,67%";"-7,34%";"23,38%";"47,77%";"69,96%";"";"Actions Amérique";"Etats-Unis";"Art. 8";""
"NAM Seeyond SRI Eu MV R/D EUR";"LU0935229582";"02/05";"EUR";"122,47";"3,66%";"1,28%";"8,09%";"15,97%";"33,62%";"";"2";"Actions Europe";"Europe";"Art. 8";"ISR"
"Sycomore Francecap R";"FR0010111732";"30/04";"EUR";"590,47";"1,51%";"0,04%";"3,14%";"21,02%";"45,80%";"66,33%";"1";"Actions Europe";"France";"Art. 9";"ISR"
"Sycomore Happy @ Work R";"LU1301026388";"30/04";"EUR";"164,87";"8,62%";"15,79%";"6,61%";"36,21%";"62,02%";"";"4";"Actions thèmes et secteurs";"Union Européenne";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Sycomore Gl Human Capital RC";"LU2309821804";"29/04";"EUR";"102,84";"11,64%";"28,75%";"1,52%";"";"";"";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"Sycomore Inclusive Jobs RC";"FR0014000IG4";"30/04";"EUR";"81,74";"-1,86%";"-2,74%";"-18,26%";"";"";"";"1";"Actions thèmes et secteurs";"Union Européenne";"Art. 6";""
"Sycomore Social Impact R";"FR0010117093";"30/04";"EUR";"392,19";"9,31%";"6,01%";"-11,78%";"7,54%";"24,35%";"38,62%";"1";"Actions Europe";"Zone Euro";"Art. 6";""
"Templeton Gb Climate Change A";"LU0128520375";"02/05";"EUR";"35,64";"3,51%";"11,10%";"15,19%";"61,71%";"96,26%";"101,93%";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"Tikehau Intl Cr Assets R-Acc";"LU2147879543";"02/05";"EUR";"685,22";"1,82%";"6,44%";"1,73%";"8,03%";"17,75%";"26,23%";"3";"PA - strats directionnelles";"Monde entier";"Art. 8";"LuxFLAG ESG"
"Tobam BTC Link and Block Eq B1";"FR0014002IJ4";"30/04";"EUR";"83,35";"22,95%";"76,44%";"";"";"";"";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"LuxFLAG ESG"
"Valeurs Feminines Global R";"FR0013451275";"30/04";"EUR";"113,21";"6,57%";"14,30%";"7,25%";"";"";"";"4";"Actions thèmes et secteurs";"O.C.D.E";"Art. 8";"ISR"
"Varenne Valeur A-EUR";"LU2358392376";"30/04";"EUR";"415,81";"3,68%";"10,81%";"5,21%";"33,03%";"49,20%";"70,48%";"4";"PA - multi stratégies";"Monde entier";"Art. 8";""
"Vontobel Com H Eur Hg";"LU0415415636";"02/05";"EUR";"44,98";"6,61%";"1,53%";"5,91%";"33,19%";"19,44%";"-26,06%";"";"Matières premières";"Monde entier";"Art. 6";""
"Vontobel II Gb Imp Eq B";"LU2294186296";"02/05";"EUR";"104,74";"3,82%";"7,09%";"5,88%";"";"";"";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
